Source,Pair,Seq,FB,Type,"Description",OS Grid Ref,Estimated OS Grid Ref,Height (ft AOD),Abstract Page,Cross Ref,Route Type,Status,"Location","Notes","Link","Who - Date"
2GL,KEL-DUC,0,FBM,FBM,"Kelso",NT75093179,,403.049,105,,,,"","Too much undergrowth","","IRM - 2004-04-23"
2GL,KEL-DUC,1,1417,FB,"NW angle of house at Huntershall",NT 7350 3243,,282.955,105,,,Prob Gone,"","No old buildings; new ones/sheds","","IRM - 2004-08-14"
2GL,KEL-DUC,2,1418,FB,"NW face of building at manure works nr railway station",NT 73034 33117,,220.417,105,,,Good,"","Is now a shop - Country Corner","","IRM - 2004-08-14"
2GL,KEL-DUC,3,1419,FB,"SW buttress of Kelso Bridge",NT 727 335,,129.651,105,,,Good,"","","","GRP - 1905-06-14"
2GL,KEL-DUC,4,1420,FB,"S side of gateway to Shedden Park",NT 731 341,,116.78,105,,,Good,"","","","GRP - 1905-06-17"
2GL,KEL-DUC,5,1421,FB,"Wall, 70 links [14m] N from Oakfield",NT 7322 3527,,168.43,105,,,,"","? Replaced with G2044","",""
2GL,KEL-DUC,6,1422,FB,"Buttress on W battlement of bridge, Ednam",NT 738 371,,133.121,105,,,Good,"","","","GRP - 1905-06-17"
2GL,KEL-DUC,7,1423,FB,"NE angle of cottage at Houndridge",NT 743 383,,200.933,105,,,Good,"","","","IRM - 2004-03-23"
2GL,KEL-DUC,8,1424,FB,"NW angle of building, E side of road, Harpertoun",NT 7495 3912,,198.941,105,,,,"","","",""
2GL,KEL-DUC,9,1530,FB,"NE angle of cottages, W side of road, Wormerlaw",NT 757 404,,264.917,105,,,Good,"","","","GRP - 1905-06-17"
2GL,KEL-DUC,10,1531,FB,"SW angle of building at Eccles Main",NT 7630 4142,,245.889,105,,,,"","","","IRM - 2004-08-14"
2GL,KEL-DUC,11,1529,FB,"SE angle of house at Orange Lane",NT 77453 42547,,232.436,105,,,Good,"","Orange Lane Farmhouse - behind wall","","IRM - 2004-08-14"
2GL,KEL-DUC,12,1528,FB,"SW pier of br over stream, 3 chns NW from Ploughlands",NT 75574 44036,,258.115,105,,,Gone,"","Bridge replaced ? Has OSBM stud","","IRM - 2004-08-14"
2GL,KEL-DUC,13,1527,FB,"SW angle of cottage at cross roads, Thirlington",NT 7491 4482,,385.304,105,,,,"","Cant find Thirlington on map","","IRM - 2004-08-14"
2GL,KEL-DUC,14,1526,FB,"SW angle of barn, Cleughhead",NT 75537 46556,,438.738,105,,,Good,"","","","IRM - 2004-08-14"
2GL,KEL-DUC,15,1525,FB,"SW angle of house at Kennel, SW from Charter Hall",NT 76146 47211,,434.619,105,,,Good,"","Covered by hedge; needs a photograph","","IRM - 2004-08-14"
2GL,KEL-DUC,16,1524,FB,"SE parapet of Fogo Bridge",NT 7698 4919,,331.535,105,,,Gone,"","Parapets rebuilt 1995. Stud bm","","IRM - 2004-08-14"
2GL,KEL-DUC,17,1523,FB,"SW angle of Caldra",NT 771 496,,379.751,105,,,Good,"","Caldra Farm","","IRM - 2004-08-14"
2GL,KEL-DUC,18,1522,FB,"NE angle of Ladyflat Cottages",NT 7727 5062,,344.922,105,,,Prob Gone,"","Knocked and had a good look; pebbledashed","","IRM - 2004-08-14"
2GL,KEL-DUC,19,1521,FB,"E parapt of br over small stm, 30 chns S from Butterwell",NT 76943 51489,,350.455,105,,,Good,"","","","IRM - 2004-08-14"
2GL,KEL-DUC,20,1427,FB,"SW angle of Butterwell",NT 76739 52071,,393.553,105,,,Good,"","Butterwell is a private house","","IRM - 2004-08-14"
2GL,KEL-DUC,21,1426,FB,"Pillar at angle of wall, S side of entrnce to Langton Hse",NT 76755 52891,,418.128,105,,,Good,"","","","IRM - 2004-08-14"
2GL,KEL-DUC,22,1425,FB,"NE angle of building at targets of rifle range, Wellrig",NT 768 542,,518.403,105,,,,"'Targets' is the description �","There may be 1/2 houses called Wellrig","","IRM - 2004-08-14"
2GL,KEL-DUC,23,FBM,FBM,"Duns Common",NT76595522,,857.08,105,,,,"","","",""