Pair,Source,Sequence,FB,Type,Description,Grid Ref,Location,Height,Cross Ref,Type of route,Status,Notes,Link,Finder,LR,Ht(m)
OSW-CHS,2GL,0,,FBM,Oswestry,SJ 27390 24220,,352.831,,road,Good,visited 2004-08-11,http://www.trigpointinguk.com/trigs/trig-details.php?t=7182,,,107.54
OSW-CHS,2GL,1,2648,FB,"Flush Bracket on S.E angle of building, the White Lion Inn P.H., Llynclys",SJ282241,,296.451,,road,Good,"E face, painted same colour as wall, on black/white interface, easy to miss",http://uk.msnusers.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=2826,"RHW 28/11/04, believe someone else found it first but no idea who!",,90.36
OSW-CHS,2GL,2,2649,FB,"Flush Bracket on N. face of building, opposite junction of roads near canal bridge",SJ300241,,256.374,,road,Not Found,"Spot Height on 25k Hse S side of rd at jct seems old enough but walls rendered, no FB found, poss hidden by porch",,,,78.14
OSW-CHS,2GL,3,2650,FB,Flush Bracket on S.E. battlement of Morton Bridge,SJ313231,B4396- bridge over R Morda,232.055,,road,Good,"FB nr E end of S ppt, recess left for it when conc footway added",http://uk.msnusers.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=2963,RHW 19/12/04,,70.73
OSW-CHS,2GL,4,2763,FB,"Flush Bracket on S. face of N. battlement of bridge, S.E. end of Knocking Rectory Grounds",SJ334222,,224.601,,road,Prob Gone,1891 map shows br at SJ334222 with Rectory just W of Church. Prob westernmost of the 2 bridges. Not found on either bridge,,,,68.46
OSW-CHS,2GL,5,2764,FB,"Flush Bracket on N. face of building, Pentre-clem",SJ36502114,,280.740,,track,Prob Gone,"1890 map: 280.9 BM on NW cnr of Pentre-clem, hse S side of track (now a BW) just W of jct. Present hse is too new, owner been there 60 yrs, never seen a FB",,,,85.57
OSW-CHS,2GL,6,2765,FB,"Flush Bracket on S.W. face of building, The Prill",SJ378199,,259.913,,road,Good,"N side of rd, W corner, SW face of hse, still called The Prill",http://uk.msnusers.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=2964,RHW 19/12/04,,79.22
OSW-CHS,2GL,7,2766,FB,"Flush Bracket on S.E. face of building, 5 chains SE from smithy, Nescliff",SJ384190,,287.952,,road,Not Found,1890 map: Smithy at rd jct 38341912. No FB found along either rd S of jct: most likely candidate rendered,,,,87.77
OSW-CHS,2GL,8,2767,FB,"Flush Bracket on N.W. angle of building, White Hall",SJ397181,,262.341,,road,Not Found,SH on 25k. Both hses there seem a bit new and both rendered,,,,79.96
OSW-CHS,2GL,9,2768,FB,"Flush Bracket on N. face of building at junction of roads, S.W. from Royal Hill Montford",SJ420161,,222.161,,road,Plot,"1890 map: old BM on NE face of bldg immed SE of jct, not shown on LR. Royal Hill not found",,,,67.71
OSW-CHS,2GL,10,2862,FB,"Flush Bracket on E. face of building at Wingfield Arms P.H., Montford Bridge",SJ432151,,190.300,,road,Not Found,"est from LR. Only pub found is The Old Swan, E face seems original but no sign of FB",,,,58.00
OSW-CHS,2GL,11,2863,FB,"Flush Bracket on S.E. angle of school, Bicton",SJ448146,,252.447,,road,Good,"FB on SW face, easily visible from road & legible with binocs but no access outwith school times",,RHW 19/12/04,,76.95
OSW-CHS,2GL,12,2878,FB,"Flush Bracket on N.W angle of building, 1 chain from N. end of Racecourse Lane, S. side of road, Bicton Heath",SJ458131,,279.294,,road,Prob Gone,"No suitable bldg at expected location S side of rd W of Racecourse Ln, just new garage & house",,,,85.13
OSW-CHS,2GL,13,2879,FB,"Flush Bracket on N.E angle of building, Gate House, junction of lane to Nobold",SJ469113,,249.306,,road,Prob Gone,"1887 map: Gate Hse & 252 SH immed SW of jct. Now only a derelict farm bldg at that locn, no FB",,,,75.99
OSW-CHS,2GL,14,2880,FB,"Flush Bracket on N. face of building, Upper Pulley, 12 chains E. from junction of road to Lythwood Hall",SJ48160882,,322.053,,road,Not Found,"quite builtup. 1891 map: expected at SJ48160882 i.e. 240m W of jct. 324 SH. Primrose Cottg, 73 Lythwood Ln at expected locn, old hse amidst many newer ones, fits perfectly but has been rendered :-(",,,,98.16
OSW-CHS,2GL,15,2881,FB,"Flush Bracket on E. face of building, Hunger Hill 19 chains N. from Chalbrook",SJ479061,,349.387,,road,Not Found,"est from LR. Hse at that locn too new, hse a short way S rendered on E face",,,,106.49
OSW-CHS,2GL,16,2866,FB,Flush Bracket on E. face of W. battlement of Wayford Bridge,SJ475038,,211.421,,road,Not Found,"est from LR. No FB found, old stone br but may have been widened long ago, fairly vegetated",,,,64.44
OSW-CHS,2GL,17,2867,FB,"Flush Bracket on E. face of building at the Horse Shoes Inn, Dorrington",SJ478028,,256.996,,road,Good,,http://uk.msnusers.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=2557,RHW 04/07/04,,78.33
OSW-CHS,2GL,18,2868,FB,"Flush Bracket on E. face of wall, 40 lines S. from junction of fence, 150 lines S. from milestone, Shrewsbury 7",SJ481018,,362.801,,road,Plot,"1889 map: MS at 48050199, 366 SH at 481018 just S of br, suggesting FB could be c.50m S of br. Seem to recall a rdside wall there",,,,110.58
OSW-CHS,2GL,19,2869,FB,Flush Bracket on S.E angle of Newhouse Farm,SJ479000,,415.952,,road,Plot,Farm at this approx GR,,,,126.78
OSW-CHS,2GL,20,2870,FB,"Flush Bracket on S.E. face of building, W. side of road, 2 chains N. from milestone, Shrewsbury 9",SO476992,,431.128,,road,Plot,MS on 1889 map,,,,131.41
OSW-CHS,2GL,21,2871,FB,Flush Bracket on E. face of W. battlement of Leebotwood Bridge,SO475986,,441.852,,road,Plot,Bridge at this approx GR,,,,134.68
OSW-CHS,2GL,22,2872,FB,"Flush Bracket on N.W angle of building, S. end of Leebotwood",SO 474981,,481.759,,road,Good,,http://uk.msnusers.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=2558,RHW 04/07/04,,146.84
OSW-CHS,2GL,23,2873,FB,"Flush Bracket on W. face of building opposite Grove House, All Stretton",SO 459953,,598.823,,road,Good,,http://uk.msnusers.com/OSBM/wallbracketsthesseries.msnw?action=ShowPhoto&PhotoID=2559,SL,,182.52
OSW-CHS,2GL,24,2874,FB,"Flush Bracket on W. face of building, Church Stretton Workhouse",SO454943,,630.621,,road,Prob Gone,The workhouse buildings have been demolished and part of a school now occupies the site. No sign of former workhouse,http://users.ox.ac.uk/~peter/workhouse/ChurchStretton/ChurchStretton.html,,,192.21
OSW-CHS,2GL,25,2875,FB,"Flush Bracket on S. face of building, Beaumont Road, Church Stretton",SO454937,,623.990,,road,Prob gone,Streetmap gives road at this GR. _2651 (CHS-BRE:01) at SO453937 off High St is very close by! No sign of FB at or nr jct with Sandford Av,,,,190.19
OSW-CHS,2GL,26,2876,FB,Flush Bracket on S face of junction to wall to house opposite Hazler Coppice,SO464933,"Hazler Lane- Hillview: N side of Hazler Ln, rdside wall at entr to Hillview",796.010,,road,Good,1889 map: hse N end of Hazler Coppice at SO464933 (no BM or SH). Seems rather close to 2877,,RHW 22/1/05,,242.62
OSW-CHS,2GL,27,2877,FB,"Flush Bracket on N.E face of building at junction of lanes, Hazler",SO 4664 9326,"Hazler Hill Farm: N.E. face, N cnr of 2-storey part of hse S side of Hazler Ln",875.655,,road,Good,"1889 map: hse at jct, with old BM on NE cnr (this was direct route down from FBM - road layout has changed since)",,RHW 22/1/05,,266.90
OSW-CHS,2GL,28,,FBM,Church Stretton,SO 46718 92746,,1017.476,,road,Good,visited 2004-07-22 see T:UK,http://www.trigpointinguk.com/trigs/trig-details.php?t=531,,,
